"Ficha";"DataReferencia";"Banco";"Agência";"Conta";"Histórico";"Observação";"Valor"
"80";"10/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Remoção de Lixo";"";"1367,58"
"41";"10/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multa e Juros de Mora da Dívida Ativa de Outros Tributos";"";"340,69"
"26";"10/04/2024";"Sicredi - Movimento";"30030";"00000484415";"TAXAS DE SERVIÇOS DE ENGENHARIA";"";"833,88"
"31";"10/04/2024";"CIDE";"23825";"00000074829";"Cota-Parte da CIDE";"Cota-Parte da CIDE";"4592,21"
"20";"10/04/2024";"FPM - FUNDO PARTICIPAÇÃO DOS MUNICIPIOS";"23825";"00000045942";"Cota-Parte do FPM";"Cota-Parte do FPM";"758054,01"
"36";"10/04/2024";"FPM - FUNDO PARTICIPAÇÃO DOS MUNICIPIOS";"23825";"00000045942";"Retenção ao Fundeb";"COTA-PARTE DO FPM";"-151610,8"
"100";"10/04/2024";"FPM - FUNDO PARTICIPAÇÃO DOS MUNICIPIOS";"23825";"00000045942";"COTA LEI COMPLEMENTAR 198/23";"COTA LEI COMPLEMENTAR 198/23";"2004,47"
"93";"10/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multas e Juros de Mora de Outros Tributos";"";"18,58"
"39";"10/04/2024";"IPVA";"23825";"00005079810";"Retenção ao Fundeb";"COTA-PARTE DO IPVA";"-1208,62"
"5";"10/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multas e Juros de Mora da Dívida Ativa do IPTU";"";"1047,55"
"94";"10/04/2024";"MOVIMENTO";"23825";"00000040657";"Receita da Dívida Ativa de Outros Tributos - Princ";"";"13,95"
"2";"10/04/2024";"MOVIMENTO";"3497";"00006000370";"Imposto Sobre a Propriedade Predial e Territorial";"";"31,15"
"4";"10/04/2024";"MOVIMENTO";"3497";"00006000370";"Receita da Dívida Ativa do IPTU";"";"24,83"
"5";"10/04/2024";"MOVIMENTO";"3497";"00006000370";"Multas e Juros de Mora da Dívida Ativa do IPTU";"";"30,26"
"41";"10/04/2024";"MOVIMENTO";"3497";"00006000370";"Multa e Juros de Mora da Dívida Ativa de Outros Tributos";"";"32,53"
"80";"10/04/2024";"MOVIMENTO";"3497";"00006000370";"Taxa de Remoção de Lixo";"";"13,6"
"4";"10/04/2024";"MOVIMENTO";"23825";"00000040657";"Receita da Dívida Ativa do IPTU";"";"32,86"
"94";"10/04/2024";"MOVIMENTO";"3497";"00006000370";"Receita da Dívida Ativa de Outros Tributos - Princ";"";"20,36"
"34";"10/04/2024";"FUNDEB";"23825";"00000088234";"Transferências do FUNDEB";"Transferências do FUNDEB";"2009,64"
"29";"10/04/2024";"IPVA";"23825";"00005079810";"Cota-Parte do IPVA";"Cota-Parte do IPVA";"6043,11"
"34";"10/04/2024";"FUNDEB";"23825";"00000088234";"Transferências do FUNDEB";"Transferências do FUNDEB";"2951,43"
"29";"10/04/2024";"IPVA";"23825";"00005079810";"Cota-Parte do IPVA";"Cota-Parte do IPVA";"375,6"
"39";"10/04/2024";"IPVA";"23825";"00005079810";"Retenção ao Fundeb";"COTA-PARTE DO IPVA";"-75,12"
"68";"10/04/2024";"SIMPLES NACIONAL";"23825";"0000009014X";"SIMPLES NACIONAL";"";"111,79"
"2";"10/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto Sobre a Propriedade Predial e Territorial";"";"3680,54"
"3";"10/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multa e Juros de Mora do IPTU";"";"14,42"
"4";"10/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Receita da Dívida Ativa do IPTU";"";"3002,12"
"34";"10/04/2024";"FUNDEB";"23825";"00000088234";"Transferências do FUNDEB";"Transferências do FUNDEB";"620,73"
"34";"10/04/2024";"FUNDEB";"23825";"00000088234";"Transferências do FUNDEB";"Transferências do FUNDEB";"914,99"
"9";"10/04/2024";"SIMPLES NACIONAL";"23825";"0000009014X";"Taxa de Utilização de Área de Dominio Público";"";"2,84"
"26";"11/04/2024";"Sicredi - Movimento";"30030";"00000484415";"TAXAS DE SERVIÇOS DE ENGENHARIA";"";"220,57"
"9";"11/04/2024";"MOVIMENTO";"23825";"00000040657";"Taxa de Utilização de Área de Dominio Público";"";"0,76"
"88";"11/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Publicidade Comercial";"";"140,44"
"94";"11/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Receita da Dívida Ativa de Outros Tributos - Princ";"";"77,48"
"7";"11/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto de Renda Retido na Fonte - IRRF";"";"2203,38"
"68";"11/04/2024";"MOVIMENTO";"23825";"00000040657";"SIMPLES NACIONAL";"";"25"
"6";"11/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto sobre Transmissão Inter Vivos de Bens Imóveis";"";"880,82"
"8";"11/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto Sobre Serviços de Qualquer Natureza-ISSQN";"";"823,71"
"41";"11/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multa e Juros de Mora da Dívida Ativa de Outros Tributos";"";"30,8"
"79";"11/04/2024";"Sicredi - Movimento";"30030";"00000484415";"PREÇO PÚBLICO - SERVIÇO DE CEMITÉRIO";"";"615,62"
"80";"11/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Remoção de Lixo";"";"430,67"
"63";"11/04/2024";"FMS CUSTEIO SUS";"23825";"00000173843";"Agentes Comunitários de Saúde";"Agentes Comunitários de Saúde";"22592"
"61";"11/04/2024";"FMS CUSTEIO SUS";"23825";"00000173843";"INCENTIVO FINANCEIRO DA APS - DESEMPENHO";"INCENTIVO FINANCEIRO DA APS - DESEMPENHO";"16470,72"
"64";"11/04/2024";"FMS CUSTEIO SUS";"23825";"00000173843";"Incentivo para Ações Estratégicas";"Incentivo para Ações Estratégicas";"1000"
"64";"11/04/2024";"FMS CUSTEIO SUS";"23825";"00000173843";"Incentivo para Ações Estratégicas";"Incentivo para Ações Estratégicas";"1000"
"97";"11/04/2024";"FMS CUSTEIO SUS";"23825";"00000173843";"INCENTIVO FINANCEIRO PARA ATENÇÃO À SAÚDE BUCAL";"INCENTIVO FINANCEIRO PARA ATENÇÃO À SAÚDE BUCAL";"13257"
"89";"11/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Licença para Func. Estab. Com. Ind. Prest";"";"2076,32"
"2";"11/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto Sobre a Propriedade Predial e Territorial";"";"1430,73"
"9";"11/04/2024";"SIMPLES NACIONAL";"23825";"0000009014X";"Taxa de Utilização de Área de Dominio Público";"";"0,9"
"68";"11/04/2024";"SIMPLES NACIONAL";"23825";"0000009014X";"Simples Nacional";"Simples Nacional";"25,76"
"29";"11/04/2024";"IPVA";"23825";"00005079810";"Cota-Parte do IPVA";"Cota-Parte do IPVA";"4383,66"
"39";"11/04/2024";"IPVA";"23825";"00005079810";"Retenção ao Fundeb";"COTA-PARTE DO IPVA";"-876,73"
"62";"11/04/2024";"FMS CUSTEIO SUS";"23825";"00000173843";"Programa de Informatização da APS";"Programa de Informatização da APS";"10500"
"68";"11/04/2024";"SIMPLES NACIONAL";"23825";"0000009014X";"SIMPLES NACIONAL";"";"5"
"93";"11/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multas e Juros de Mora de Outros Tributos";"";"2,07"
"3";"11/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multa e Juros de Mora do IPTU";"";"8,75"
"4";"11/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Receita da Dívida Ativa do IPTU";"";"567,24"
"5";"11/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multas e Juros de Mora da Dívida Ativa do IPTU";"";"198,25"
"39";"12/04/2024";"IPVA";"23825";"00005079810";"Retenção ao Fundeb";"COTA-PARTE DO IPVA";"-664,87"
"29";"12/04/2024";"IPVA";"23825";"00005079810";"Cota-Parte do IPVA";"Cota-Parte do IPVA";"442,6"
"68";"12/04/2024";"SIMPLES NACIONAL";"23825";"0000009014X";"SIMPLES NACIONAL";"";"1057,35"
"39";"12/04/2024";"IPVA";"23825";"00005079810";"Retenção ao Fundeb";"COTA-PARTE DO IPVA";"-88,52"
"2";"12/04/2024";"MOVIMENTO";"3497";"00006000370";"Imposto Sobre a Propriedade Predial e Territorial";"";"24,58"
"80";"12/04/2024";"MOVIMENTO";"3497";"00006000370";"Taxa de Remoção de Lixo";"";"13,11"
"9";"12/04/2024";"SIMPLES NACIONAL";"23825";"0000009014X";"Taxa de Utilização de Área de Dominio Público";"";"49,5"
"4";"12/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Receita da Dívida Ativa do IPTU";"";"323,6"
"29";"12/04/2024";"IPVA";"23825";"00005079810";"Cota-Parte do IPVA";"Cota-Parte do IPVA";"3324,36"
"2";"12/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto Sobre a Propriedade Predial e Territorial";"";"1280,36"
"88";"12/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Publicidade Comercial";"";"28,09"
"89";"12/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Licença para Func. Estab. Com. Ind. Prest";"";"230,5"
"93";"12/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multas e Juros de Mora de Outros Tributos";"";"3,59"
"96";"12/04/2024";"FMS CUSTEIO SUS";"23825";"00000173843";"INCENTIVO FINANCEIRO DA APS - CAPACITAÇAO PONDERADA ";"INCENTIVO FINANCEIRO DA APS - CAPACITAÇAO PONDERADA 
";"71363,43"
"111";"12/04/2024";"FMS CUSTEIO SUS";"23825";"00000173843";"ORGANIZAÇÃO DOS SERVIÇOS DE ASSISTÊNCIA FARMACÊUTICA NO SUS";"ORGANIZAÇÃO DOS SERVIÇOS DE ASSISTÊNCIA FARMACÊUTICA NO SUS";"6000"
"94";"12/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Receita da Dívida Ativa de Outros Tributos - Princ";"";"234,87"
"80";"12/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Remoção de Lixo";"";"465,14"
"79";"12/04/2024";"Sicredi - Movimento";"30030";"00000484415";"PREÇO PÚBLICO - SERVIÇO DE CEMITÉRIO";"";"2049,45"
"41";"12/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multa e Juros de Mora da Dívida Ativa de Outros Tributos";"";"43,92"
"6";"12/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto sobre Transmissão Inter Vivos de Bens Imóveis";"";"2261,96"
"5";"12/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multas e Juros de Mora da Dívida Ativa do IPTU";"";"111,61"
"3";"12/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multa e Juros de Mora do IPTU";"";"10,21"
"5";"15/04/2024";"MOVIMENTO";"23825";"00000040657";"Multas e Juros de Mora da Dívida Ativa do IPTU";"";"96,35"
"4";"15/04/2024";"MOVIMENTO";"23825";"00000040657";"Receita da Dívida Ativa do IPTU";"";"190,83"
"41";"15/04/2024";"MOVIMENTO";"23825";"00000040657";"Multa e Juros de Mora da Dívida Ativa de Outros Tributos";"";"8,43"
"80";"15/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Remoção de Lixo";"";"325,33"
"89";"15/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Licença para Func. Estab. Com. Ind. Prest";"";"576,25"
"93";"15/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multas e Juros de Mora de Outros Tributos";"";"6"
"94";"15/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Receita da Dívida Ativa de Outros Tributos - Princ";"";"91,75"
"88";"15/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Publicidade Comercial";"";"56,17"
"41";"15/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multa e Juros de Mora da Dívida Ativa de Outros Tributos";"";"30,58"
"16";"15/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Limpeza Pública";"";"63,64"
"94";"15/04/2024";"MOVIMENTO";"23825";"00000040657";"Receita da Dívida Ativa de Outros Tributos - Princ";"";"23,91"
"943";"15/04/2024";"Sicredi - Movimento";"30030";"00000484415";"HB SAUDE - DESCONTO EM FOLHA";"";"159,24"
"9";"15/04/2024";"SIMPLES NACIONAL";"23825";"0000009014X";"Taxa de Utilização de Área de Dominio Público";"";"0,41"
"68";"15/04/2024";"SIMPLES NACIONAL";"23825";"0000009014X";"SIMPLES NACIONAL";"";"15"
"2";"15/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto Sobre a Propriedade Predial e Territorial";"";"995,59"
"7";"15/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto de Renda Retido na Fonte - IRRF";"";"6758,55"
"3";"15/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multa e Juros de Mora do IPTU";"";"8,78"
"4";"15/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Receita da Dívida Ativa do IPTU";"";"133,89"
"6";"15/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto sobre Transmissão Inter Vivos de Bens Imóveis";"";"4295,41"
"5";"15/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multas e Juros de Mora da Dívida Ativa do IPTU";"";"65,76"
"8";"15/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto Sobre Serviços de Qualquer Natureza-ISSQN";"";"2256,79"
"39";"15/04/2024";"IPVA";"23825";"00005079810";"Retenção ao Fundeb";"COTA-PARTE DO IPVA";"-581,62"
"29";"15/04/2024";"IPVA";"23825";"00005079810";"Cota-Parte do IPVA";"Cota-Parte do IPVA";"2908,09"
"8";"16/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto Sobre Serviços de Qualquer Natureza-ISSQN";"";"18623,15"
"29";"16/04/2024";"IPVA";"23825";"00005079810";"Cota-Parte do IPVA";"Cota-Parte do IPVA";"2492,39"
"6";"16/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto sobre Transmissão Inter Vivos de Bens Imóveis";"";"1100"
"5";"16/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multas e Juros de Mora da Dívida Ativa do IPTU";"";"158,35"
"4";"16/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Receita da Dívida Ativa do IPTU";"";"206,82"
"3";"16/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multa e Juros de Mora do IPTU";"";"4,21"
"8";"16/04/2024";"MOVIMENTO 130.003-2";"09890";"00130000039";"Imposto Sobre Serviço de Qualquer Natureza - ISSQN";"Imposto Sobre Serviço de Qualquer Natureza - ISSQN";"530,64"
"8";"16/04/2024";"MOVIMENTO 130.003-2";"09890";"00130000039";"Imposto Sobre Serviço de Qualquer Natureza - ISSQN";"Imposto Sobre Serviço de Qualquer Natureza - ISSQN";"496,45"
"8";"16/04/2024";"MOVIMENTO 130.003-2";"09890";"00130000039";"Imposto Sobre Serviço de Qualquer Natureza - ISSQN";"Imposto Sobre Serviço de Qualquer Natureza - ISSQN";"2699,44"
"16";"16/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Limpeza Pública";"";"82,91"
"2";"16/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto Sobre a Propriedade Predial e Territorial";"";"3329,69"
"38";"16/04/2024";"ICMS 130.004-0";"09890";"00130000047";"Retenção ao Fundeb";"COTA-PARTE DO ICMS";"-54229,92"
"34";"16/04/2024";"FUNDEB";"23825";"00000088234";"Transferências do FUNDEB";"Transferências do FUNDEB";"3012,12"
"34";"16/04/2024";"FUNDEB";"23825";"00000088234";"Transferências do FUNDEB";"Transferências do FUNDEB";"28143,45"
"34";"16/04/2024";"FUNDEB";"23825";"00000088234";"Transferências do FUNDEB";"Transferências do FUNDEB";"66817,6"
"34";"16/04/2024";"FUNDEB";"23825";"00000088234";"Transferências do FUNDEB";"Transferências do FUNDEB";"22231,74"
"8";"16/04/2024";"MOVIMENTO 130.003-2";"09890";"00130000039";"Imposto Sobre Serviço de Qualquer Natureza - ISSQN";"Imposto Sobre Serviço de Qualquer Natureza - ISSQN";"5884,19"
"68";"16/04/2024";"SIMPLES NACIONAL";"23825";"0000009014X";"SIMPLES NACIONAL";"";"411,51"
"8";"16/04/2024";"MOVIMENTO 130.003-2";"09890";"00130000039";"Imposto Sobre Serviço de Qualquer Natureza - ISSQN";"Imposto Sobre Serviço de Qualquer Natureza - ISSQN";"492,01"
"88";"16/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Publicidade Comercial";"";"42,15"
"89";"16/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Licença para Func. Estab. Com. Ind. Prest";"";"543,84"
"93";"16/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multas e Juros de Mora de Outros Tributos";"";"14,02"
"7";"16/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto de Renda Retido na Fonte - IRRF";"";"5612,62"
"94";"16/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Receita da Dívida Ativa de Outros Tributos - Princ";"";"268,76"
"26";"16/04/2024";"Sicredi - Movimento";"30030";"00000484415";"TAXAS DE SERVIÇOS DE ENGENHARIA";"";"439,44"
"39";"16/04/2024";"IPVA";"23825";"00005079810";"Retenção ao Fundeb";"COTA-PARTE DO IPVA";"-498,48"
"30";"16/04/2024";"ICMS 130.004-0";"09890";"00130000047";"Cota-Parte do IPI sobre Exportação";"Cota-Parte do IPI sobre Exportação";"9225,35"
"40";"16/04/2024";"ICMS 130.004-0";"09890";"00130000047";"Retenção ao Fundeb";"COTA-PARTE DO IPI SOBRE EXPORTAÇÃO";"-1845,07"
"38";"16/04/2024";"ICMS 130.004-0";"09890";"00130000047";"Retenção ao Fundeb";"COTA-PARTE DO ICMS";"-5429,92"
"80";"16/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Remoção de Lixo";"";"1314,74"
"28";"16/04/2024";"ICMS 130.004-0";"09890";"00130000047";"Cota-Parte do ICMS";"Cota-Parte do ICMS";"271149,62"
"79";"16/04/2024";"Sicredi - Movimento";"30030";"00000484415";"PREÇO PÚBLICO - SERVIÇO DE CEMITÉRIO";"";"307,81"
"41";"16/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multa e Juros de Mora da Dívida Ativa de Outros Tributos";"";"731,5"
"76";"17/04/2024";"MERENDA ESCOLAR DO ESTADO";"23825";"00000104051";"Merenda Escolar Estadual";"Merenda Escolar Estadual";"40590"
"29";"17/04/2024";"IPVA";"23825";"00005079810";"Cota-Parte do IPVA";"Cota-Parte do IPVA";"5108,38"
"39";"17/04/2024";"IPVA";"23825";"00005079810";"Retenção ao Fundeb";"COTA-PARTE DO IPVA";"-1021,68"
"27";"17/04/2024";"SALARIO EDUCAÇAO ";"23825";"0000017131X";"Transferências do Salário-Educação";"Transferências do Salário-Educação";"66976,43"
"68";"17/04/2024";"SIMPLES NACIONAL";"23825";"0000009014X";"SIMPLES NACIONAL";"";"134,33"
"68";"17/04/2024";"MOVIMENTO";"23825";"00000040657";"SIMPLES NACIONAL";"";"502,25"
"33";"17/04/2024";"TRANSPORTE ESCOLAR ESTADUAL - QESE";"23825";"0000016478X";"Transf. Secretaria Estadual Educação - QSE";"Transf. Secretaria Estadual Educação - QSE";"73217,91"
"3";"17/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multa e Juros de Mora do IPTU";"";"6,85"
"4";"17/04/2024";"MOVIMENTO";"23825";"00000040657";"Receita da Dívida Ativa do IPTU";"";"702,74"
"94";"17/04/2024";"MOVIMENTO";"23825";"00000040657";"Receita da Dívida Ativa de Outros Tributos - Princ";"";"708,45"
"4";"17/04/2024";"MOVIMENTO";"3497";"00006000370";"Receita da Dívida Ativa do IPTU";"";"91,54"
"5";"17/04/2024";"MOVIMENTO";"3497";"00006000370";"Multas e Juros de Mora da Dívida Ativa do IPTU";"";"72,45"
"41";"17/04/2024";"MOVIMENTO";"3497";"00006000370";"Multa e Juros de Mora da Dívida Ativa de Outros Tributos";"";"9,81"
"9";"17/04/2024";"MOVIMENTO";"23825";"00000040657";"Taxa de Utilização de Área de Dominio Público";"";"80,97"
"9";"17/04/2024";"SIMPLES NACIONAL";"23825";"0000009014X";"Taxa de Utilização de Área de Dominio Público";"";"14,09"
"2";"17/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto Sobre a Propriedade Predial e Territorial";"";"1416,84"
"88";"17/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Publicidade Comercial";"";"42,14"
"94";"17/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Receita da Dívida Ativa de Outros Tributos - Princ";"";"451,42"
"93";"17/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multas e Juros de Mora de Outros Tributos";"";"6,32"
"94";"17/04/2024";"MOVIMENTO";"3497";"00006000370";"Receita da Dívida Ativa de Outros Tributos - Princ";"";"12,43"
"89";"17/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Licença para Func. Estab. Com. Ind. Prest";"";"345,75"
"4";"17/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Receita da Dívida Ativa do IPTU";"";"448,31"
"80";"17/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Remoção de Lixo";"";"445,32"
"41";"17/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multa e Juros de Mora da Dívida Ativa de Outros Tributos";"";"313,2"
"26";"17/04/2024";"Sicredi - Movimento";"30030";"00000484415";"TAXAS DE SERVIÇOS DE ENGENHARIA";"";"348,89"
"6";"17/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto sobre Transmissão Inter Vivos de Bens Imóveis";"";"5545,38"
"5";"17/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multas e Juros de Mora da Dívida Ativa do IPTU";"";"218,62"
"2";"18/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto Sobre a Propriedade Predial e Territorial";"";"1142,16"
"29";"18/04/2024";"IPVA";"23825";"00005079810";"Cota-Parte do IPVA";"Cota-Parte do IPVA";"2213,48"
"2";"18/04/2024";"MOVIMENTO";"3497";"00006000370";"Imposto Sobre a Propriedade Predial e Territorial";"";"102,83"
"80";"18/04/2024";"MOVIMENTO";"3497";"00006000370";"Taxa de Remoção de Lixo";"";"32,53"
"9";"18/04/2024";"SIMPLES NACIONAL";"23825";"0000009014X";"Taxa de Utilização de Área de Dominio Público";"";"1,18"
"3";"18/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multa e Juros de Mora do IPTU";"";"2,2"
"39";"18/04/2024";"IPVA";"23825";"00005079810";"Retenção ao Fundeb";"COTA-PARTE DO IPVA";"-442,7"
"93";"18/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multas e Juros de Mora de Outros Tributos";"";"0,89"
"68";"18/04/2024";"SIMPLES NACIONAL";"23825";"0000009014X";"SIMPLES NACIONAL";"";"52,47"
"8";"18/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto Sobre Serviços de Qualquer Natureza-ISSQN";"";"31,98"
"80";"18/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Remoção de Lixo";"";"408,71"
"7";"18/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto de Renda Retido na Fonte - IRRF";"";"761,96"
"6";"18/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto sobre Transmissão Inter Vivos de Bens Imóveis";"";"1955,14"
"39";"19/04/2024";"IPVA";"23825";"00005079810";"Retenção ao Fundeb";"COTA-PARTE DO IPVA";"-531,63"
"29";"19/04/2024";"IPVA";"23825";"00005079810";"Cota-Parte do IPVA";"Cota-Parte do IPVA";"2658,14"
"23";"19/04/2024";"ITR - IMPOSTO TERRITORIAL RURAL";"23825";"00000401498";"Cota-Parte do ITR";"Cota-Parte do ITR";"161"
"94";"19/04/2024";"MOVIMENTO";"23825";"00000040657";"Receita da Dívida Ativa de Outros Tributos - Princ";"";"79,41"
"3";"19/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multa e Juros de Mora do IPTU";"";"4,18"
"100";"19/04/2024";"FPM - FUNDO PARTICIPAÇÃO DOS MUNICIPIOS";"23825";"00000045942";"COTA LEI COMPLEMENTAR 198/23";"COTA LEI COMPLEMENTAR 198/23";"-4,86"
"100";"19/04/2024";"FPM - FUNDO PARTICIPAÇÃO DOS MUNICIPIOS";"23825";"00000045942";"COTA LEI COMPLEMENTAR 198/23";"COTA LEI COMPLEMENTAR 198/23";"486,16"
"36";"19/04/2024";"FPM - FUNDO PARTICIPAÇÃO DOS MUNICIPIOS";"23825";"00000045942";"Retenção ao Fundeb";"COTA-PARTE DO FPM";"-36771,77"
"20";"19/04/2024";"FPM - FUNDO PARTICIPAÇÃO DOS MUNICIPIOS";"23825";"00000045942";"Cota-Parte do FPM";"Cota-Parte do FPM";"183858,89"
"2";"19/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto Sobre a Propriedade Predial e Territorial";"";"684,67"
"6";"19/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto sobre Transmissão Inter Vivos de Bens Imóveis";"";"1056,29"
"93";"19/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multas e Juros de Mora de Outros Tributos";"";"1,43"
"37";"19/04/2024";"ITR - IMPOSTO TERRITORIAL RURAL";"23825";"00000401498";"Retenção ao Fundeb";"COTA-PARTE DO ITR";"-32,2"
"902";"19/04/2024";"MOVIMENTO";"3497";"00006000370";"RECEITAS A CLASSIFICAR-TRIBUTOS";"RECEITAS A CLASSIFICAR-TRIBUTOS";"100000"
"908";"19/04/2024";"FPM - FUNDO PARTICIPAÇÃO DOS MUNICIPIOS";"23825";"00000045942";"SALARIO FAMILIA";"SALARIO FAMILIA";"248,16"
"906";"19/04/2024";"FPM - FUNDO PARTICIPAÇÃO DOS MUNICIPIOS";"23825";"00000045942";"SALARIO MATERNIDADE";"SALARIO MATERNIDADE";"6282,11"
"41";"19/04/2024";"MOVIMENTO";"23825";"00000040657";"Multa e Juros de Mora da Dívida Ativa de Outros Tributos";"";"45,77"
"5";"19/04/2024";"MOVIMENTO";"23825";"00000040657";"Multas e Juros de Mora da Dívida Ativa do IPTU";"";"1263,2"
"4";"19/04/2024";"MOVIMENTO";"23825";"00000040657";"Receita da Dívida Ativa do IPTU";"";"2190,34"
"68";"19/04/2024";"SIMPLES NACIONAL";"23825";"0000009014X";"SIMPLES NACIONAL";"";"399,69"
"9";"19/04/2024";"SIMPLES NACIONAL";"23825";"0000009014X";"Taxa de Utilização de Área de Dominio Público";"";"1,72"
"79";"19/04/2024";"MOVIMENTO";"23825";"00000040657";"PREÇO PÚBLICO - SERVIÇO DE CEMITÉRIO";"";"296,4"
"80";"19/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Remoção de Lixo";"";"238,6"
"0";"01/01/0001";"VALOR TOTAL";"";"";"";"";"3753924,60"
